date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-09-21T07:31:06.000Z,129.82,130.64,129.97,130.14,123.17,123.92,123.55,123.8
2021-09-21T07:32:06.000Z,129.68,130.49,129.79,130.12,123.33,124.02,123.69,123.9
2021-09-21T07:33:06.000Z,129.64,130.58,129.96,130.07,123.14,124.06,123.69,123.91
2021-09-21T07:34:06.000Z,129.77,130.53,129.97,130.09,123.48,124.28,123.86,124.1
2021-09-21T07:35:06.000Z,129.64,130.89,129.98,130.43,123.56,124.47,123.97,124.31
2021-09-21T07:36:06.000Z,130.02,130.81,130.21,130.43,123.7,124.55,124.21,124.35
2021-09-21T07:37:07.000Z,129.41,131.03,130.29,130.5,123.2,124.69,124.19,124.45
2021-09-21T07:38:07.000Z,129.97,130.86,130.26,130.38,123.56,124.4,124.07,124.25
2021-09-21T07:39:07.000Z,129.95,130.65,130.15,130.27,123.7,124.37,124.09,124.2
2021-09-21T07:40:08.000Z,129.93,130.76,130.07,130.3,123.42,124.31,123.94,124.13
2021-09-21T07:41:08.000Z,129.23,130.71,129.95,130.3,123.06,124.42,123.86,124.16
2021-09-21T07:42:08.000Z,129.13,130.39,129.95,130.12,122.75,124.36,123.79,124.17
2021-09-21T07:43:08.000Z,129.63,130.54,129.97,130.1,123.4,124.12,123.79,123.95
2021-09-21T07:44:08.000Z,129.49,130.7,129.89,130.09,123.25,124.15,123.89,123.99
2021-09-21T07:45:08.000Z,129.53,130.71,129.7,129.94,123.18,124.12,123.61,123.94
2021-09-21T07:46:08.000Z,129.63,130.35,129.7,130.0,123.3,124.07,123.72,123.89
2021-09-21T07:47:08.000Z,129.54,130.43,129.71,130.18,123.35,124.28,123.67,124.03
2021-09-21T07:48:08.000Z,129.81,130.68,130.13,130.3,123.47,124.27,123.94,124.13
2021-09-21T07:49:08.000Z,129.13,130.71,130.02,130.3,122.89,124.22,123.86,124.12
2021-09-21T07:50:08.000Z,128.21,130.81,128.45,130.19,123.42,125.99,124.02,125.81
2021-09-21T08:24:05.000Z,128.12,144.51,128.36,130.22,109.79,126.35,124.42,126.18
2021-09-21T08:25:06.000Z,129.88,130.37,130.1,130.22,124.23,124.74,124.35,124.53
2021-09-21T08:26:06.000Z,129.71,130.43,130.09,130.29,124.2,124.74,124.44,124.64
2021-09-21T08:27:06.000Z,129.37,130.36,129.95,130.23,123.52,124.7,124.33,124.61
2021-09-21T08:28:06.000Z,129.91,130.4,130.07,130.28,124.2,124.57,124.33,124.41
2021-09-21T08:29:06.000Z,129.95,130.39,130.13,130.25,124.11,124.55,124.29,124.41
2021-09-21T08:30:06.000Z,129.84,130.35,129.99,130.2,123.98,124.5,124.13,124.37
2021-09-21T08:31:06.000Z,129.78,130.33,130.02,130.23,124.12,124.53,124.22,124.39
2021-09-21T08:32:06.000Z,129.29,130.24,129.78,130.12,123.52,124.63,124.06,124.46
2021-09-21T08:33:06.000Z,129.82,130.18,129.96,130.05,124.01,124.36,124.13,124.24
2021-09-21T08:34:07.000Z,129.28,130.23,129.85,130.11,123.92,124.54,124.19,124.33
2021-09-21T08:35:07.000Z,129.73,130.28,129.9,130.16,123.84,124.56,124.22,124.45
2021-09-21T08:36:07.000Z,129.53,130.18,129.94,130.05,123.83,124.52,124.23,124.41
2021-09-21T08:37:07.000Z,129.59,130.21,129.8,130.07,124.14,124.74,124.29,124.62
2021-09-21T08:38:07.000Z,129.63,130.17,129.75,130.04,124.05,124.53,124.2,124.45
2021-09-21T08:39:08.000Z,128.94,130.14,129.87,129.99,123.14,124.43,124.11,124.34
2021-09-21T08:40:08.000Z,128.56,130.07,129.72,129.93,122.69,124.24,123.92,124.14
2021-09-21T08:41:08.000Z,129.76,130.34,129.85,130.19,123.98,124.44,124.07,124.3
2021-09-21T08:42:09.000Z,129.73,130.33,129.85,130.17,123.92,124.42,124.06,124.27
2021-09-21T08:43:09.000Z,129.41,130.29,129.9,130.15,123.97,124.4,124.11,124.27
2021-09-21T08:44:09.000Z,129.67,130.15,129.85,130.04,123.99,124.41,124.11,124.29
2021-09-21T08:45:09.000Z,129.3,130.07,129.78,129.95,124.01,124.47,124.15,124.34
2021-09-21T08:46:09.000Z,129.17,130.03,129.75,129.94,123.49,124.57,124.11,124.35
2021-09-21T08:47:09.000Z,129.24,130.12,129.58,129.87,123.89,124.47,124.05,124.37
2021-09-21T08:48:09.000Z,129.57,130.14,129.79,129.99,124.0,124.44,124.12,124.25
2021-09-21T08:49:09.000Z,129.68,130.3,129.85,130.17,123.97,124.7,124.11,124.51
2021-09-21T08:50:09.000Z,128.31,130.24,128.53,130.13,124.18,126.18,124.37,126.03
2021-09-21T09:25:03.000Z,127.93,145.55,128.96,130.53,109.3,126.58,124.54,126.41
2021-09-21T09:26:03.000Z,130.22,130.73,130.38,130.58,124.29,124.97,124.49,124.81
2021-09-21T09:27:03.000Z,129.78,130.63,130.27,130.49,124.08,125.21,124.69,125.05
2021-09-21T09:28:04.000Z,129.44,130.55,130.08,130.49,124.54,125.04,124.73,124.9
2021-09-21T09:29:04.000Z,129.96,130.5,130.17,130.37,124.59,125.05,124.84,124.95
2021-09-21T09:30:04.000Z,129.26,130.56,130.23,130.47,123.72,125.06,124.74,124.99
2021-09-21T09:31:04.000Z,130.05,130.55,130.21,130.4,124.57,124.93,124.73,124.79
2021-09-21T09:32:04.000Z,129.91,130.7,130.09,130.56,124.28,125.13,124.62,124.94
2021-09-21T09:33:04.000Z,130.17,130.68,130.31,130.5,124.49,125.08,124.66,124.85
2021-09-21T09:34:04.000Z,130.41,130.92,130.48,130.8,124.75,125.29,124.84,125.17
2021-09-21T09:35:04.000Z,129.68,131.02,129.95,130.91,124.22,125.44,124.4,125.29
2021-09-21T09:36:04.000Z,129.78,130.38,130.0,130.22,124.23,124.8,124.4,124.52
2021-09-21T09:37:04.000Z,129.74,130.4,129.92,130.23,124.14,124.84,124.44,124.69
2021-09-21T09:38:04.000Z,129.56,130.32,130.12,130.23,123.51,124.72,124.18,124.61
2021-09-21T09:39:04.000Z,129.9,130.38,130.03,130.24,124.08,124.62,124.23,124.52
2021-09-21T09:40:04.000Z,129.88,130.42,130.08,130.33,124.03,124.57,124.15,124.42
2021-09-21T09:41:04.000Z,129.91,130.54,130.07,130.44,123.9,124.62,124.07,124.27
2021-09-21T09:42:04.000Z,129.48,130.58,129.93,130.48,123.55,124.71,124.25,124.53
2021-09-21T09:43:05.000Z,129.41,130.41,129.99,130.28,123.76,124.71,124.32,124.6
2021-09-21T09:44:05.000Z,129.7,130.29,129.98,130.19,124.07,124.63,124.23,124.48
2021-09-21T09:45:05.000Z,129.71,130.35,130.1,130.26,123.83,124.67,124.38,124.55
2021-09-21T09:46:05.000Z,129.74,130.34,129.98,130.26,124.1,124.64,124.27,124.53
2021-09-21T09:47:05.000Z,129.79,130.35,129.94,130.2,124.11,124.69,124.25,124.48
2021-09-21T09:48:05.000Z,129.95,130.41,130.07,130.24,124.1,124.62,124.25,124.39
2021-09-21T09:49:05.000Z,129.78,130.23,129.98,130.11,124.07,124.48,124.18,124.37
2021-09-21T09:50:05.000Z,128.28,130.05,128.46,129.98,123.0,125.96,123.98,125.73
2021-09-21T10:26:04.000Z,127.45,143.42,127.69,129.46,108.85,125.39,123.52,125.31
2021-09-21T10:42:05.000Z,109.23,129.52,113.18,129.41,123.18,142.99,123.4,138.74
2021-09-21T10:43:06.000Z,113.56,114.38,113.6,114.2,137.47,138.33,137.73,138.33
2021-09-21T10:44:06.000Z,113.67,114.55,114.1,114.45,137.28,137.89,137.42,137.7
2021-09-21T10:45:06.000Z,113.71,129.24,114.32,129.04,123.11,137.75,123.23,137.58
2021-09-21T11:28:05.000Z,128.92,144.77,129.19,131.01,110.8,126.99,125.03,126.89
2021-09-21T11:29:05.000Z,130.46,131.12,130.64,131.0,124.58,125.28,124.84,125.13
2021-09-21T11:30:05.000Z,129.08,130.93,130.36,130.76,123.04,125.25,124.4,125.06
2021-09-21T11:31:05.000Z,130.19,130.85,130.34,130.68,123.96,124.81,124.11,124.7
2021-09-21T11:32:05.000Z,129.94,130.69,130.17,130.53,124.29,125.0,124.52,124.78
2021-09-21T11:33:05.000Z,130.02,130.76,130.18,130.58,124.24,124.95,124.49,124.7
2021-09-21T11:34:05.000Z,130.04,130.87,130.24,130.58,124.24,124.85,124.39,124.67
2021-09-21T11:35:05.000Z,130.03,130.59,130.21,130.45,124.24,124.95,124.38,124.76
2021-09-21T11:36:06.000Z,129.49,130.56,130.16,130.4,123.98,124.83,124.35,124.68
2021-09-21T11:37:06.000Z,129.55,130.69,129.99,130.46,123.77,124.85,124.31,124.69
2021-09-21T11:38:06.000Z,129.72,130.43,129.82,130.26,124.17,124.8,124.38,124.65
2021-09-21T11:39:06.000Z,129.84,130.51,130.0,130.32,124.23,124.91,124.42,124.81
2021-09-21T11:40:06.000Z,129.91,130.51,130.06,130.35,124.23,124.77,124.38,124.68
2021-09-21T11:41:06.000Z,129.72,130.41,129.93,130.33,124.17,124.77,124.33,124.67
2021-09-21T11:42:06.000Z,129.87,130.61,130.08,130.44,124.21,125.16,124.6,124.89
2021-09-21T11:43:06.000Z,129.73,130.6,129.92,130.49,124.01,124.93,124.16,124.89
2021-09-21T11:44:06.000Z,129.61,130.6,129.86,130.38,124.01,124.92,124.24,124.77
2021-09-21T11:45:06.000Z,129.98,130.58,130.1,130.38,124.39,124.93,124.52,124.8
2021-09-21T11:46:06.000Z,129.76,130.53,129.92,130.35,124.18,124.92,124.34,124.82
2021-09-21T11:47:07.000Z,129.63,130.57,130.1,130.45,124.38,124.98,124.6,124.88
2021-09-21T11:48:07.000Z,129.6,130.58,129.79,130.35,124.38,125.03,124.58,124.85
2021-09-21T11:49:07.000Z,129.79,130.61,130.01,130.35,124.29,124.99,124.44,124.84
2021-09-21T11:50:07.000Z,129.66,130.35,129.84,130.25,124.03,124.85,124.25,124.76
2021-09-21T11:51:07.000Z,129.77,130.38,129.98,130.19,124.32,124.83,124.53,124.68
2021-09-21T11:52:07.000Z,129.76,130.44,130.02,130.18,124.25,124.83,124.44,124.7
2021-09-21T11:53:07.000Z,128.12,130.29,129.76,130.13,123.77,125.71,123.94,124.61
2021-09-21T12:30:05.000Z,127.61,143.51,127.87,128.32,108.97,126.03,125.35,125.9
2021-09-21T12:33:05.000Z,129.32,130.05,129.62,129.83,123.81,124.57,123.97,124.38
2021-09-21T12:34:05.000Z,129.27,130.26,129.45,130.08,123.49,124.66,123.74,124.49
2021-09-21T12:47:06.000Z,129.14,130.11,129.33,129.94,123.65,124.64,123.8,124.45
2021-09-21T12:48:06.000Z,129.41,130.1,129.59,129.98,124.14,124.67,124.23,124.54
2021-09-21T12:49:06.000Z,129.64,130.17,129.76,130.0,124.17,124.69,124.34,124.52
2021-09-21T12:50:06.000Z,129.62,130.16,129.79,130.0,124.11,124.73,124.22,124.52
2021-09-21T12:51:06.000Z,129.62,130.25,129.8,130.08,124.25,124.84,124.35,124.7
2021-09-21T12:52:06.000Z,129.58,130.42,129.84,130.29,124.02,124.97,124.32,124.83
2021-09-21T12:53:06.000Z,129.11,130.02,129.27,129.8,123.61,124.5,123.75,124.3
2021-09-21T12:54:06.000Z,129.08,130.05,129.26,129.9,123.63,124.5,123.84,124.33
2021-09-21T13:33:05.000Z,127.94,145.02,128.31,130.17,108.92,126.26,123.98,126.08
2021-09-21T13:34:05.000Z,129.55,130.34,129.71,130.17,123.73,124.49,123.86,124.33
2021-09-21T13:35:06.000Z,129.71,130.61,129.75,130.39,123.88,124.84,123.9,124.65
2021-09-21T13:36:06.000Z,129.37,130.64,130.06,130.49,123.73,124.89,124.35,124.73
2021-09-21T13:37:06.000Z,129.75,130.33,129.97,130.17,124.28,124.81,124.41,124.65
2021-09-21T13:38:06.000Z,129.21,130.2,129.45,130.02,123.92,124.56,124.11,124.51
2021-09-21T13:39:06.000Z,128.83,130.12,129.67,129.97,123.1,124.52,124.03,124.44
2021-09-21T13:44:07.000Z,128.87,130.15,129.46,129.88,123.83,124.43,124.04,124.29
2021-09-21T13:51:08.000Z,129.19,130.09,129.31,129.97,123.91,124.98,124.05,124.7
2021-09-21T13:55:08.000Z,127.99,130.22,129.33,130.03,122.43,124.89,123.87,124.6
2021-09-21T13:56:08.000Z,129.38,130.45,129.9,130.32,124.14,125.13,124.43,124.97
2021-09-21T14:35:05.000Z,110.97,145.2,127.9,130.31,107.96,143.72,124.22,125.7
2021-09-21T14:36:05.000Z,114.35,115.16,114.46,130.3,138.45,139.98,124.92,139.72
2021-09-21T14:37:06.000Z,114.32,115.19,114.52,115.0,138.39,139.33,138.62,139.22
2021-09-21T14:38:06.000Z,114.5,130.48,114.87,130.34,124.31,139.4,124.55,139.24
2021-09-21T14:39:07.000Z,129.54,130.6,130.19,130.46,123.57,124.71,124.24,124.5
2021-09-21T14:40:07.000Z,129.24,130.65,130.13,130.5,123.58,124.73,124.08,124.59
2021-09-21T14:41:07.000Z,129.39,130.71,130.17,130.56,123.18,124.82,124.16,124.67
2021-09-21T14:42:07.000Z,129.89,130.7,130.25,130.52,123.73,124.67,124.24,124.5
2021-09-21T14:43:07.000Z,128.64,130.59,129.3,130.41,123.26,124.46,123.75,124.36
2021-09-21T14:44:07.000Z,129.26,130.6,129.74,130.45,124.0,124.71,124.13,124.56
2021-09-21T14:45:07.000Z,129.77,130.52,129.91,130.25,124.16,124.78,124.33,124.62
2021-09-21T14:46:07.000Z,129.86,130.8,130.07,130.61,123.79,124.63,124.35,124.55
2021-09-21T14:47:07.000Z,129.52,130.8,130.2,130.57,124.23,124.99,124.44,124.86
2021-09-21T14:48:07.000Z,129.95,130.94,130.12,130.77,124.34,124.91,124.51,124.78
2021-09-21T14:49:07.000Z,129.67,130.81,130.22,130.54,124.54,125.17,124.71,125.02
2021-09-21T14:50:07.000Z,129.55,130.9,129.97,130.7,124.72,125.31,124.88,125.11
2021-09-21T14:51:07.000Z,129.63,130.67,130.01,130.44,124.64,125.2,124.85,125.05
2021-09-21T14:52:07.000Z,130.23,130.93,130.42,130.73,124.47,125.18,124.66,124.99
2021-09-21T14:53:07.000Z,130.44,131.7,130.66,131.46,124.88,125.89,124.99,125.72
2021-09-21T14:54:07.000Z,130.52,131.63,131.22,131.48,124.84,126.0,125.59,125.87
2021-09-21T14:55:08.000Z,130.97,131.79,131.15,131.63,125.44,126.24,125.56,126.07
2021-09-21T14:56:08.000Z,131.19,131.82,131.43,131.68,125.46,126.12,125.71,126.05
2021-09-21T14:57:08.000Z,129.77,131.52,130.46,131.49,123.89,125.74,124.73,125.66
2021-09-21T14:58:08.000Z,130.27,131.65,130.44,131.52,123.83,125.76,124.59,125.61
