# Please note that there may be discrepancies between your electric bill and what Sense reports due to data interruptions (such as Wi-Fi signal loss or loss of power) or other issues.
DateTime,Device ID,Name,Device Type,Device Make,Device Model,Device Location,Avg Wattage,kWh
2019-02-16 00:00:00,6552e0c2,Furnace 2,Furnace,,,,25.297,0.607
2019-02-17 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,3.838,0.092
2019-02-17 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,115.830,2.780
2019-02-17 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,44.065,1.058
2019-02-17 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,37.150,0.892
2019-02-17 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,241.372,5.793
2019-02-17 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.284,1.015
2019-02-17 00:00:00,always_on,Always On,AlwaysOn,,,,203.087,4.874
2019-02-17 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,14.475,0.347
2019-02-17 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,74.162,1.780
2019-02-17 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,14.423,0.346
2019-02-17 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.835,0.164
2019-02-17 00:00:00,mains,Total Usage,,,,,1662.306,39.895
2019-02-17 00:00:00,6552e0c2,Furnace 2,Furnace,,,,62.855,1.509
2019-02-18 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,3.839,0.092
2019-02-18 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,101.206,2.429
2019-02-18 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,53.702,1.289
2019-02-18 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,37.244,0.894
2019-02-18 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,241.978,5.807
2019-02-18 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.232,1.014
2019-02-18 00:00:00,always_on,Always On,AlwaysOn,,,,207.368,4.977
2019-02-18 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,8.098,0.194
2019-02-18 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,0.248,0.006
2019-02-18 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,99.531,2.389
2019-02-18 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,14.425,0.346
2019-02-18 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.837,0.164
2019-02-18 00:00:00,mains,Total Usage,,,,,1427.190,34.253
2019-02-18 00:00:00,6552e0c2,Furnace 2,Furnace,,,,18.442,0.443
2019-02-19 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,3.854,0.092
2019-02-19 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,130.666,3.136
2019-02-19 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,48.018,1.152
2019-02-19 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,37.698,0.905
2019-02-19 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,312.909,7.510
2019-02-19 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.362,1.017
2019-02-19 00:00:00,always_on,Always On,AlwaysOn,,,,205.103,4.922
2019-02-19 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,12.473,0.299
2019-02-19 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,89.836,2.156
2019-02-19 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,13.959,0.335
2019-02-19 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.914,0.166
2019-02-19 00:00:00,mains,Total Usage,,,,,1494.622,35.871
2019-02-19 00:00:00,6552e0c2,Furnace 2,Furnace,,,,26.362,0.633
2019-02-20 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,3.854,0.092
2019-02-20 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,80.000,1.920
2019-02-20 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,33.239,0.798
2019-02-20 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,37.435,0.898
2019-02-20 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,174.485,4.188
2019-02-20 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.460,1.019
2019-02-20 00:00:00,always_on,Always On,AlwaysOn,,,,198.311,4.759
2019-02-20 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,10.461,0.251
2019-02-20 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,57.309,1.375
2019-02-20 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,13.366,0.321
2019-02-20 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.892,0.165
2019-02-20 00:00:00,mains,Total Usage,,,,,1558.091,37.394
2019-02-20 00:00:00,6552e0c2,Furnace 2,Furnace,,,,36.480,0.876
2019-02-21 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,7.464,0.179
2019-02-21 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,85.355,2.049
2019-02-21 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,40.324,0.968
2019-02-21 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,37.584,0.902
2019-02-21 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,190.316,4.568
2019-02-21 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.455,0.011
2019-02-21 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.284,1.015
2019-02-21 00:00:00,always_on,Always On,AlwaysOn,,,,210.492,5.052
2019-02-21 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,10.407,0.250
2019-02-21 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,59.943,1.439
2019-02-21 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,62.761,1.506
2019-02-21 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.892,0.165
2019-02-21 00:00:00,mains,Total Usage,,,,,1515.708,36.377
2019-02-21 00:00:00,6552e0c2,Furnace 2,Furnace,,,,59.269,1.422
2019-02-22 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,48.290,1.159
2019-02-22 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,78.098,1.874
2019-02-22 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,36.887,0.885
2019-02-22 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,212.019,5.088
2019-02-22 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,41.878,1.005
2019-02-22 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,30.270,0.726
2019-02-22 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.732,0.066
2019-02-22 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,68.528,1.645
2019-02-22 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,52.636,1.263
2019-02-22 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,39.472,0.947
2019-02-22 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,1.106,0.027
2019-02-22 00:00:00,always_on,Always On,AlwaysOn,,,,248.375,5.961
2019-02-22 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,118.007,2.832
2019-02-22 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.831,0.164
2019-02-22 00:00:00,mains,Total Usage,,,,,3034.018,72.816
2019-02-22 00:00:00,6552e0c2,Furnace 2,Furnace,,,,66.185,1.588
2019-02-23 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,51.334,1.232
2019-02-23 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,41.028,0.985
2019-02-23 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,210.578,5.054
2019-02-23 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.228,0.005
2019-02-23 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.294,1.015
2019-02-23 00:00:00,always_on,Always On,AlwaysOn,,,,277.312,6.655
2019-02-23 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.652,0.064
2019-02-23 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,70.831,1.700
2019-02-23 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,99.281,2.383
2019-02-23 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,271.647,6.520
2019-02-23 00:00:00,mains,Total Usage,,,,,1645.632,39.495
2019-02-23 00:00:00,6552e0c2,Furnace 2,Furnace,,,,4.206,0.101
2019-02-24 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,43.619,1.047
2019-02-24 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,39.563,0.950
2019-02-24 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,148.457,3.563
2019-02-24 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.455,0.011
2019-02-24 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,41.909,1.006
2019-02-24 00:00:00,always_on,Always On,AlwaysOn,,,,256.155,6.148
2019-02-24 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.268,0.054
2019-02-24 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,59.661,1.432
2019-02-24 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,83.768,2.010
2019-02-24 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,33.575,0.806
2019-02-24 00:00:00,mains,Total Usage,,,,,1225.132,29.403
2019-02-24 00:00:00,6552e0c2,Furnace 2,Furnace,,,,30.927,0.742
2019-02-25 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,46.185,1.108
2019-02-25 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,40.424,0.970
2019-02-25 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,158.707,3.809
2019-02-25 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.457,0.011
2019-02-25 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.102,1.010
2019-02-25 00:00:00,always_on,Always On,AlwaysOn,,,,219.116,5.259
2019-02-25 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.527,0.061
2019-02-25 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,46.303,1.111
2019-02-25 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,74.413,1.786
2019-02-25 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,147.011,3.528
2019-02-25 00:00:00,mains,Total Usage,,,,,1707.729,40.985
2019-02-25 00:00:00,6552e0c2,Furnace 2,Furnace,,,,36.225,0.869
2019-02-26 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,48.999,1.176
2019-02-26 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,39.895,0.957
2019-02-26 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,135.579,3.254
2019-02-26 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.907,0.022
2019-02-26 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.408,1.018
2019-02-26 00:00:00,always_on,Always On,AlwaysOn,,,,210.731,5.058
2019-02-26 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.076,0.050
2019-02-26 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,42.853,1.028
2019-02-26 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,68.817,1.652
2019-02-26 00:00:00,mains,Total Usage,,,,,2449.204,58.781
2019-02-26 00:00:00,6552e0c2,Furnace 2,Furnace,,,,4.122,0.099
2019-02-27 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,48.998,1.176
2019-02-27 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,40.488,0.972
2019-02-27 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,66.024,1.585
2019-02-27 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.455,0.011
2019-02-27 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.702,1.025
2019-02-27 00:00:00,always_on,Always On,AlwaysOn,,,,205.545,4.933
2019-02-27 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.752,0.042
2019-02-27 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,41.391,0.993
2019-02-27 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,51.603,1.238
2019-02-27 00:00:00,mains,Total Usage,,,,,1404.928,33.718
2019-02-27 00:00:00,6552e0c2,Furnace 2,Furnace,,,,5.709,0.137
2019-02-28 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,39.378,0.945
2019-02-28 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,40.716,0.977
2019-02-28 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,155.510,3.732
2019-02-28 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.459,0.011
2019-02-28 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.367,1.017
2019-02-28 00:00:00,always_on,Always On,AlwaysOn,,,,204.153,4.900
2019-02-28 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,3.328,0.080
2019-02-28 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,46.342,1.112
2019-02-28 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,55.415,1.330
2019-02-28 00:00:00,mains,Total Usage,,,,,3191.407,76.594
2019-02-28 00:00:00,6552e0c2,Furnace 2,Furnace,,,,21.686,0.520
2019-03-01 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,45.792,1.099
2019-03-01 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,40.439,0.971
2019-03-01 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,244.128,5.859
2019-03-01 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.994,0.024
2019-03-01 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.282,1.015
2019-03-01 00:00:00,always_on,Always On,AlwaysOn,,,,201.333,4.832
2019-03-01 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,0.551,0.013
2019-03-01 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,71.860,1.725
2019-03-01 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,37.979,0.911
2019-03-01 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,59.909,1.438
2019-03-01 00:00:00,mains,Total Usage,,,,,2404.922,57.718
2019-03-01 00:00:00,6552e0c2,Furnace 2,Furnace,,,,147.424,3.538
2019-03-02 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,45.406,1.090
2019-03-02 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,40.716,0.977
2019-03-02 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,95.019,2.280
2019-03-02 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.517,1.020
2019-03-02 00:00:00,always_on,Always On,AlwaysOn,,,,200.395,4.809
2019-03-02 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.528,0.061
2019-03-02 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,39.854,0.956
2019-03-02 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,68.167,1.636
2019-03-02 00:00:00,mains,Total Usage,,,,,1229.964,29.519
2019-03-02 00:00:00,6552e0c2,Furnace 2,Furnace,,,,1.587,0.038
2019-03-03 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,42.636,1.023
2019-03-03 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,41.190,0.989
2019-03-03 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,158.779,3.811
2019-03-03 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.114,0.003
2019-03-03 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.470,1.019
2019-03-03 00:00:00,always_on,Always On,AlwaysOn,,,,205.929,4.942
2019-03-03 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.903,0.046
2019-03-03 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,43.370,1.041
2019-03-03 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,87.646,2.104
2019-03-03 00:00:00,mains,Total Usage,,,,,1423.790,34.171
2019-03-03 00:00:00,6552e0c2,Furnace 2,Furnace,,,,51.976,1.247
2019-03-04 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,44.395,1.065
2019-03-04 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,40.873,0.981
2019-03-04 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,145.727,3.497
2019-03-04 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.114,0.003
2019-03-04 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.649,1.024
2019-03-04 00:00:00,always_on,Always On,AlwaysOn,,,,241.775,5.803
2019-03-04 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,0.877,0.021
2019-03-04 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,46.676,1.120
2019-03-04 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,96.527,2.317
2019-03-04 00:00:00,mains,Total Usage,,,,,2846.927,68.326
2019-03-04 00:00:00,6552e0c2,Furnace 2,Furnace,,,,15.567,0.374
2019-03-05 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,50.556,1.213
2019-03-05 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,40.311,0.967
2019-03-05 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,180.494,4.332
2019-03-05 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.457,0.011
2019-03-05 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,41.808,1.003
2019-03-05 00:00:00,always_on,Always On,AlwaysOn,,,,119.899,2.878
2019-03-05 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,6.782,0.163
2019-03-05 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,42.825,1.028
2019-03-05 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,80.643,1.935
2019-03-05 00:00:00,mains,Total Usage,,,,,2885.393,69.249
2019-03-05 00:00:00,6552e0c2,Furnace 2,Furnace,,,,36.444,0.875
2019-03-06 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,49.597,1.190
2019-03-06 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,42.543,1.021
2019-03-06 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,91.205,2.189
2019-03-06 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.848,0.020
2019-03-06 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.945,1.031
2019-03-06 00:00:00,always_on,Always On,AlwaysOn,,,,112.820,2.708
2019-03-06 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.861,0.045
2019-03-06 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,46.440,1.115
2019-03-06 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,43.432,1.042
2019-03-06 00:00:00,mains,Total Usage,,,,,1153.999,27.696
2019-03-06 00:00:00,6552e0c2,Furnace 2,Furnace,,,,39.191,0.941
2019-03-07 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,39.847,0.956
2019-03-07 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,41.189,0.989
2019-03-07 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,198.370,4.761
2019-03-07 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.452,0.011
2019-03-07 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.849,1.028
2019-03-07 00:00:00,always_on,Always On,AlwaysOn,,,,26.774,0.643
2019-03-07 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,4.524,0.109
2019-03-07 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,60.085,1.442
2019-03-07 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,12.233,0.294
2019-03-07 00:00:00,mains,Total Usage,,,,,2612.083,62.690
2019-03-07 00:00:00,6552e0c2,Furnace 2,Furnace,,,,28.664,0.688
2019-03-08 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,10.996,0.264
2019-03-08 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,40.248,0.966
2019-03-08 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,199.227,4.781
2019-03-08 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.057,0.001
2019-03-08 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,43.281,1.039
2019-03-08 00:00:00,always_on,Always On,AlwaysOn,,,,67.680,1.624
2019-03-08 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.707,0.041
2019-03-08 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,84.152,2.020
2019-03-08 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,51.924,1.246
2019-03-08 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,61.362,1.473
2019-03-08 00:00:00,mains,Total Usage,,,,,1601.055,38.425
2019-03-08 00:00:00,6552e0c2,Furnace 2,Furnace,,,,61.615,1.479
2019-03-09 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,48.674,1.168
2019-03-09 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,41.503,0.996
2019-03-09 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,152.663,3.664
2019-03-09 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.229,0.005
2019-03-09 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,43.406,1.042
2019-03-09 00:00:00,always_on,Always On,AlwaysOn,,,,188.717,4.529
2019-03-09 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,3.551,0.085
2019-03-09 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,64.994,1.560
2019-03-09 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,97.732,2.346
2019-03-09 00:00:00,mains,Total Usage,,,,,1303.611,31.287
2019-03-09 00:00:00,6552e0c2,Furnace 2,Furnace,,,,44.083,1.058
2019-03-10 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,42.713,1.025
2019-03-10 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,39.921,0.958
