#,Thermostat,identifier,XXXX,,,,,,,,,,,,,,,,,,,,,,,
#,Thermostat,name,Downstairs,,,,,,,,,,,,,,,,,,,,,,,
#,Start,date,9/1/18,,,,,,,,,,,,,,,,,,,,,,,
#,End,date,9/30/18,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Time,System Setting,System Mode,Calendar Event,Program Mode,Cool Set Temp (F),Heat Set Temp (F),Current Temp (F),Current Humidity (%RH),Outdoor Temp (F),Wind Speed (km/h),Cool Stage 1 (sec),Heat Stage 1 (sec),Fan (sec),DM Offset,Thermostat Temperature (F),Thermostat Humidity (%RH),Thermostat Motion,Family Room (F),Family Room2,Kitchen (F),Kitchen2,Guest Room (F),Guest Room2,Playroom (F),Playroom2
9/25/18,7:20:00,auto,heatOff,,Home,74,68,69,54,57.2,0,0,0,0,,68.8,54,0,70.7,0,68.3,0,71.2,0,66,0
9/25/18,7:25:00,auto,heatOff,,Home,74,68,69,54,57.2,0,0,0,0,,68.8,54,0,70.7,0,68.3,0,71.2,0,66,0
9/25/18,7:30:00,auto,heatOff,,Home,74,68,68.9,54,56.9,0,0,0,0,,68.8,54,1,70.7,0,68.3,0,71.2,0,66,0
9/25/18,7:35:00,auto,heatOff,,Home,74,68,68.9,54,56.9,0,0,0,30,,68.7,54,1,70.7,0,68.3,0,71.2,0,66,0
9/25/18,7:40:00,auto,heatOff,,Home,74,68,68.9,55,56.9,0,0,0,270,,68.7,55,1,70.7,0,68.3,0,71.2,0,65.8,0
9/25/18,7:45:00,auto,heatOff,,Home,74,68,68.8,55,56.9,0,0,0,0,,68.6,55,1,70.7,0,68.3,1,71.2,0,65.8,0
9/25/18,7:50:00,auto,heatOff,,Home,74,68,68.8,55,56.9,0,0,0,0,,68.6,55,1,70.7,0,68.4,1,71.2,0,65.9,0
9/25/18,7:55:00,auto,heatOff,,Home,74,68,68.9,55,56.9,0,0,0,0,,68.8,55,0,70.9,1,68.6,0,71.1,0,66,0
9/25/18,8:00:00,auto,heatOff,,Home,74,68,69,56,58.6,0,0,0,0,,69,56,1,70.9,1,68.7,0,71,0,66.1,0
9/25/18,8:05:00,auto,heatOff,,Home,74,68,69.2,56,58.6,0,0,0,0,,69,56,1,71,1,68.8,0,71,0,66.2,0
9/25/18,8:10:00,auto,heatOff,,Home,74,68,69.4,56,58.6,0,0,0,0,,69.2,56,1,71,1,68.9,0,71,0,66.2,0
9/25/18,8:15:00,auto,heatOff,,Home,74,68,69.5,56,58.6,0,0,0,0,,69.2,56,1,71,1,68.9,0,70.9,0,66.3,0
9/25/18,8:20:00,auto,heatOff,,Home,74,68,69.7,56,58.6,0,0,0,0,,69.3,56,0,71.2,1,68.9,0,70.7,0,66.3,0
9/25/18,8:25:00,auto,heatOff,,Home,74,68,69.9,55,58.6,0,0,0,0,,69.4,55,1,71.2,0,69,0,70.5,0,66.3,0
9/25/18,8:30:00,auto,heatOff,,Home,74,68,70,54,59.5,0,0,0,0,,69.5,54,1,71.2,0,69,0,70.4,0,66.5,0
9/25/18,8:35:00,auto,heatOff,,Home,74,68,69.9,55,59.5,0,0,0,30,,69.5,55,1,71.2,1,69,0,70.2,0,66.7,1
9/25/18,8:40:00,auto,heatOff,,Home,74,68,69.7,54,59.5,0,0,0,270,,69.4,54,0,71.2,1,69,0,70.1,0,66.7,1
9/25/18,8:45:00,auto,heatOff,,Home,74,68,69.5,54,59.5,0,0,0,0,,69.3,54,0,71.2,0,69.1,0,70.1,0,66.7,1
9/25/18,8:50:00,auto,heatOff,,Home,74,68,69.3,54,59.5,0,0,0,0,,69.2,54,1,71.2,0,69,0,70.1,0,66.7,0
9/25/18,8:55:00,auto,heatOff,,Home,74,68,69.2,55,59.5,0,0,0,0,,69.2,55,0,71.2,0,69,0,70,0,66.7,0
9/25/18,9:00:00,auto,heatOff,,Home,74,68,69.1,55,62.2,0,0,0,0,,69.3,55,1,71.2,0,69,0,70,0,66.7,0
9/25/18,9:05:00,auto,heatOff,,Home,74,68,69,55,62.2,0,0,0,0,,69.3,55,1,71.2,0,69.1,0,70,0,66.7,0
9/25/18,9:10:00,auto,heatOff,,Home,74,68,69,55,62.2,0,0,0,0,,69.3,55,1,71.2,0,69.2,0,70,0,66.8,0
9/25/18,9:15:00,auto,heatOff,,Home,74,68,69.1,55,62.2,0,0,0,0,,69.3,55,1,71.2,0,69.2,0,70,0,66.9,0
9/25/18,9:20:00,auto,heatOff,,Home,74,68,69.1,56,62.2,0,0,0,0,,69.3,56,1,71.2,0,69.2,0,70,0,66.9,0
9/25/18,9:25:00,auto,heatOff,,Home,74,68,69.1,55,62.2,0,0,0,0,,69.4,55,1,71.2,0,69.2,0,70,0,66.9,0
9/25/18,9:30:00,auto,heatOff,,Home,74,68,69.2,55,63.6,0,0,0,0,,69.5,55,0,71.2,0,69.2,0,70,0,66.9,0
9/25/18,9:35:00,auto,heatOff,,Home,74,68,69.3,55,63.6,0,0,0,30,,69.6,55,0,71.2,0,69.4,0,70,0,66.9,0
9/25/18,9:40:00,auto,heatOff,,Home,74,68,69.6,53,63.6,0,0,0,270,,69.8,53,0,71.2,0,69.2,0,70,0,67,0
9/25/18,9:45:00,auto,heatOff,,Home,74,68,69.6,54,63.6,0,0,0,0,,69.6,54,0,71.2,0,69.2,0,70.1,0,67,0
9/25/18,9:50:00,auto,heatOff,,Home,74,68,69.6,55,63.6,0,0,0,0,,69.6,55,0,71.2,0,69.2,0,70.1,0,66.9,0
9/25/18,9:55:00,auto,heatOff,,Home,74,68,69.6,55,63.6,0,0,0,0,,69.7,55,0,71.2,0,69.2,0,70.1,0,67.1,0
9/25/18,10:00:00,auto,heatOff,,Home,74,68,69.5,55,66.6,0,0,0,0,,69.7,55,0,71.2,0,69.2,0,70.1,0,67.1,0
9/25/18,10:05:00,auto,heatOff,,Home,74,68,69.5,54,66.6,0,0,0,0,,69.8,54,0,71.2,0,69.2,0,70.1,0,67.1,0
9/25/18,10:10:00,auto,heatOff,,Home,74,68,69.5,54,66.6,0,0,0,0,,69.8,54,0,71.2,0,69.2,0,70.1,0,67.1,0
9/25/18,10:15:00,auto,heatOff,,Home,74,68,69.5,54,66.6,0,0,0,0,,69.8,54,0,71.2,0,69.2,0,70.1,0,67.1,0
9/25/18,10:20:00,auto,heatOff,,Home,74,68,69.5,54,66.6,0,0,0,0,,69.9,54,1,71.2,0,69.2,0,70.3,0,67.2,0
9/25/18,10:25:00,auto,heatOff,,Home,74,68,69.5,54,66.6,0,0,0,0,,69.8,54,1,71.2,0,69.3,0,70.3,0,67.2,0
9/25/18,10:30:00,auto,heatOff,,Home,74,68,69.5,54,68.2,0,0,0,0,,69.7,54,1,71.2,0,69.2,1,70.5,0,67.2,0
9/25/18,10:35:00,auto,heatOff,,Home,74,68,69.5,54,68.2,0,0,0,30,,69.7,54,1,71.2,0,69.4,1,70.5,0,67.2,0
9/25/18,10:40:00,auto,heatOff,,Home,74,68,69.5,54,68.2,0,0,0,270,,69.7,54,0,71.2,0,69.4,0,70.5,0,67.2,0
9/25/18,10:45:00,auto,heatOff,,Home,74,68,69.5,53,68.2,0,0,0,0,,69.7,53,1,71.2,1,69.4,0,70.5,0,67.2,0
9/25/18,10:50:00,auto,heatOff,,Home,74,68,69.6,55,68.2,0,0,0,0,,69.6,55,0,71.2,1,69.4,0,70.5,0,67.2,0
9/25/18,10:55:00,auto,heatOff,,Home,74,68,69.7,55,68.2,0,0,0,0,,69.6,55,1,71.2,1,69.4,1,70.7,0,67.2,0
9/25/18,11:00:00,auto,heatOff,,Home,74,68,69.9,55,70.6,0,0,0,0,,69.8,55,0,71.3,0,69.4,1,70.6,0,67.4,0
9/25/18,11:05:00,auto,heatOff,,Home,74,68,70,54,70.6,0,0,0,0,,69.9,54,1,71.4,0,69.4,0,70.5,0,67.4,0
9/25/18,11:10:00,auto,heatOff,,Home,74,68,70.1,54,70.6,0,0,0,0,,69.8,54,1,71.3,0,69.4,0,70.5,0,67.4,0
9/25/18,11:15:00,auto,heatOff,,Home,74,68,70.1,54,70.6,0,0,0,0,,69.8,54,0,71.3,0,69.4,0,70.5,0,67.4,0
9/25/18,11:20:00,auto,heatOff,,Home,74,68,70.2,55,70.6,0,0,0,0,,70,55,0,71.4,0,69.4,0,70.5,0,67.6,0
9/25/18,11:25:00,auto,heatOff,,Home,74,68,70.2,54,70.6,0,0,0,0,,70,54,0,71.4,0,69.4,0,70.5,0,67.6,0
9/25/18,11:30:00,auto,heatOff,,Home,74,68,70.1,55,71.9,0,0,0,0,,70,55,0,71.4,0,69.4,0,70.5,0,67.6,0
9/25/18,11:35:00,auto,heatOff,,Home,74,68,70.1,54,71.9,0,0,0,30,,70,54,0,71.4,0,69.4,0,70.5,0,67.6,0
9/25/18,11:40:00,auto,heatOff,,Home,74,68,70.1,54,71.9,0,0,0,270,,70.1,54,0,71.4,0,69.4,0,70.5,0,67.6,0
9/25/18,11:45:00,auto,heatOff,,Home,74,68,70,54,71.9,0,0,0,0,,70,54,0,71.4,0,69.4,0,70.7,0,67.6,0
9/25/18,11:50:00,auto,heatOff,,Home,74,68,70,54,71.9,0,0,0,0,,69.9,54,0,71.4,0,69.6,0,70.7,0,67.7,0
9/25/18,11:55:00,auto,heatOff,,Home,74,68,70,54,71.9,0,0,0,0,,70,54,0,71.4,0,69.6,0,70.7,0,67.8,0
9/25/18,12:00:00,auto,heatOff,,Home,74,68,70,54,74.4,0,0,0,0,,70.1,54,0,71.4,0,69.6,0,70.7,0,67.8,0
9/25/18,12:05:00,auto,heatOff,,Home,74,68,70,54,74.4,0,0,0,0,,70.2,54,0,71.6,0,69.6,0,70.7,0,67.8,0
9/25/18,12:10:00,auto,heatOff,,Home,74,68,70,54,74.4,0,0,0,0,,70.2,54,0,71.6,0,69.6,0,70.7,0,67.9,0
9/25/18,12:15:00,auto,heatOff,,Home,74,68,70,54,74.4,0,0,0,0,,70.3,54,0,71.6,0,69.6,0,70.7,0,68,0
9/25/18,12:20:00,auto,heatOff,,Home,74,68,70,54,74.4,0,0,0,0,,70.4,54,0,71.6,0,69.6,0,70.7,0,68,0
9/25/18,12:25:00,auto,heatOff,,Home,74,68,70,54,74.4,0,0,0,0,,70.4,54,0,71.6,0,69.6,0,70.7,0,68,0
9/25/18,12:30:00,auto,heatOff,,Home,74,68,70.1,54,75.9,0,0,0,0,,70.5,54,0,71.6,0,69.6,0,70.9,0,68.1,0
9/25/18,12:35:00,auto,heatOff,,Home,74,68,70.1,54,75.9,0,0,0,30,,70.5,54,1,71.6,0,69.6,0,70.9,0,68.2,0
9/25/18,12:40:00,auto,heatOff,,Home,74,68,70.1,54,75.9,0,0,0,270,,70.5,54,1,71.6,0,69.6,0,70.9,0,68.3,0
9/25/18,12:45:00,auto,heatOff,,Home,74,68,70.2,54,75.9,0,0,0,0,,70.3,54,1,71.8,0,69.8,0,70.9,0,68.3,0
9/25/18,12:50:00,auto,heatOff,,Home,74,68,70.2,54,75.9,0,0,0,0,,70.3,54,0,71.8,1,69.8,0,70.9,0,68.3,0
9/25/18,12:55:00,auto,heatOff,,Home,74,68,70.5,55,75.9,0,0,0,0,,70.4,55,0,71.8,1,69.8,0,71,0,68.3,0
9/25/18,13:00:00,auto,heatOff,,Home,74,68,70.8,55,79.4,0,0,0,0,,70.6,55,0,71.8,1,69.9,0,71,0,68.4,0
9/25/18,13:05:00,auto,heatOff,,Home,74,68,71.2,54,79.4,0,0,0,0,,70.7,54,0,71.9,0,70.1,0,71,0,68.5,0
9/25/18,13:10:00,auto,heatOff,,Home,74,68,71.4,54,79.4,0,0,0,0,,70.8,54,0,72,0,70.1,0,71,0,68.5,0
9/25/18,13:15:00,auto,heatOff,,Home,74,68,71.4,55,79.4,0,0,0,0,,70.9,55,1,72,0,70.2,0,71,0,68.7,0
9/25/18,13:20:00,auto,heatOff,,Home,74,68,71.5,55,79.4,0,0,0,0,,70.9,55,0,72,0,70.4,0,71,0,68.7,0
9/25/18,13:25:00,auto,heatOff,,Home,74,68,71.6,55,79.4,0,0,0,0,,71.1,55,1,72.2,0,70.5,0,71,0,68.9,0
9/25/18,13:30:00,auto,heatOff,,Home,74,68,71.7,56,79.4,0,0,0,0,,71.2,56,1,72.3,0,70.5,0,71,0,68.9,0
9/25/18,13:35:00,auto,heatOff,,Home,74,68,71.6,55,79.4,0,0,0,30,,71.2,55,1,72.3,0,70.5,0,71.2,0,69,0
9/25/18,13:40:00,auto,heatOff,,Home,74,68,71.5,55,79.4,0,0,0,270,,71.2,55,1,72.3,0,70.5,0,71.2,0,69,0
9/25/18,13:45:00,auto,heatOff,,Home,74,68,71.4,54,79.4,0,0,0,0,,71.1,54,1,72.3,0,70.6,0,71.2,0,69.2,0
9/25/18,13:50:00,auto,heatOff,,Home,74,68,71.1,55,79.4,0,0,0,0,,70.9,55,1,72.3,0,70.8,0,71.4,0,69.2,0
9/25/18,13:55:00,auto,heatOff,,Home,74,68,71,55,79.4,0,0,0,0,,70.9,55,1,72.3,0,70.7,0,71.4,0,69.2,0
9/25/18,14:00:00,auto,heatOff,,Home,74,68,71,55,81.4,0,0,0,0,,71,55,0,72.3,1,70.8,0,71.4,0,69.4,0
9/25/18,14:05:00,auto,heatOff,,Home,74,68,71.2,55,81.4,0,0,0,0,,71,55,0,72.3,1,70.7,0,71.4,0,69.4,0
9/25/18,14:10:00,auto,heatOff,,Home,74,68,71.4,55,81.4,0,0,0,0,,71.2,55,0,72.3,0,70.8,0,71.4,0,69.6,0
9/25/18,14:15:00,auto,heatOff,,Home,74,68,71.7,55,81.4,0,0,0,0,,71.5,55,1,72.4,1,70.9,0,71.6,0,69.6,0
9/25/18,14:20:00,auto,heatOff,,Home,74,68,71.9,55,81.4,0,0,0,0,,71.6,55,1,72.5,1,70.9,0,71.6,0,69.7,0
9/25/18,14:25:00,auto,heatOff,,Home,74,68,72,54,81.4,0,0,0,0,,71.6,54,0,72.5,1,70.9,0,71.6,0,69.8,0
9/25/18,14:30:00,auto,heatOff,,Home,74,68,72.1,54,81.5,0,0,0,0,,71.8,54,1,72.5,1,70.9,0,71.6,0,69.8,0
9/25/18,14:35:00,auto,heatOff,,Home,74,68,72.2,54,81.5,0,0,0,30,,71.9,54,1,72.5,1,70.9,0,71.6,0,69.9,0
9/25/18,14:40:00,auto,heatOff,,Home,74,68,72.3,54,81.5,0,0,0,270,,72,54,0,72.7,1,71,0,71.8,0,70,0
9/25/18,14:45:00,auto,heatOff,,Home,74,68,72.3,53,81.5,0,0,0,0,,72,53,0,72.7,0,71,0,71.8,0,70.1,0
9/25/18,14:50:00,auto,heatOff,,Home,74,68,72.3,55,81.5,0,0,0,0,,71.9,55,0,72.7,0,71,0,72,0,70.1,0
9/25/18,14:55:00,auto,heatOff,,Home,74,68,72.3,55,81.5,0,0,0,0,,72,55,0,72.7,0,71.1,0,72,0,70.1,0
9/25/18,15:00:00,auto,heatOff,,Home,74,68,72.3,55,81.6,0,0,0,0,,72,55,1,72.7,0,71.2,0,72,0,70.1,0
9/25/18,15:05:00,auto,heatOff,,Home,74,68,72.4,54,81.6,0,0,0,0,,72.1,54,0,72.7,0,71.2,0,72,0,70.1,0
9/25/18,15:10:00,auto,heatOff,,Home,74,68,72.4,54,81.6,0,0,0,0,,72.2,54,0,72.7,0,71.2,0,72.1,0,70.2,0
9/25/18,15:15:00,auto,heatOff,,Home,74,68,72.4,54,81.6,0,0,0,0,,72.2,54,0,72.7,0,71.2,0,72.1,0,70.3,0
9/25/18,15:20:00,auto,heatOff,,Home,74,68,72.4,53,81.6,0,0,0,0,,72.2,53,0,72.9,0,71.2,0,72.1,0,70.3,0
9/25/18,15:25:00,auto,heatOff,,Home,74,68,72.3,53,81.6,0,0,0,0,,72.1,53,0,72.9,0,71.2,0,72.3,0,70.3,0
9/25/18,15:30:00,auto,heatOff,,Home,74,68,72.3,53,80.8,0,0,0,0,,72.1,53,1,72.9,1,71.2,0,72.3,0,70.5,0
9/25/18,15:35:00,auto,heatOff,,Home,74,68,72.3,53,80.8,0,0,0,30,,72.1,53,0,72.9,1,71.2,0,72.3,0,70.5,0
9/25/18,15:40:00,auto,heatOff,,Home,74,68,72.5,53,80.8,0,0,0,270,,72.3,53,1,73,1,71.2,0,72.3,0,70.5,0
9/25/18,15:45:00,auto,heatOff,,Home,74,68,72.6,53,80.8,0,0,0,0,,72.3,53,1,73,1,71.3,0,72.5,0,70.7,0
9/25/18,15:50:00,auto,heatOff,,Home,74,68,72.6,53,80.8,0,0,0,0,,72.3,53,0,73,0,71.4,0,72.5,0,70.9,0
9/25/18,15:55:00,auto,heatOff,,Home,74,68,72.6,54,80.8,0,0,0,0,,72.3,54,0,73,1,71.4,0,72.5,0,70.9,1
9/25/18,16:00:00,auto,heatOff,,Home,74,68,72.5,53,80.8,0,0,0,0,,72.3,53,0,73,1,71.5,0,72.5,0,70.9,1
9/25/18,16:05:00,auto,heatOff,,Home,74,68,72.4,53,80.8,0,0,0,0,,72.4,53,1,73,1,71.6,0,72.5,0,70.9,0
9/25/18,16:10:00,auto,heatOff,,Home,74,68,72.4,53,80.8,0,0,0,0,,72.4,53,0,73.1,1,71.6,0,72.7,0,71.2,0
9/25/18,16:15:00,auto,heatOff,,Home,74,68,72.4,53,80.8,0,0,0,0,,72.4,53,0,73.2,1,71.6,0,72.7,0,71.6,0
9/25/18,16:20:00,auto,heatOff,,Home,74,68,72.5,53,80.8,0,0,0,0,,72.4,53,0,73.2,0,71.6,0,72.7,0,72.1,0
9/25/18,16:25:00,auto,heatOff,,Home,74,68,72.5,53,80.8,0,0,0,0,,72.4,53,1,73.2,1,71.7,0,72.7,0,72.1,0
9/25/18,16:30:00,auto,heatOff,,Home,74,68,72.7,53,80.8,0,0,0,0,,72.4,53,0,73.3,1,71.8,0,72.7,0,72.4,0
9/25/18,16:35:00,auto,heatOff,,Home,74,68,72.7,53,80.8,0,0,0,30,,72.4,53,0,73.4,1,71.8,0,72.9,0,72.5,0
9/25/18,16:40:00,auto,heatOff,,Home,74,68,72.8,53,80.8,0,0,0,270,,72.5,53,0,73.4,0,71.8,0,72.9,0,72.6,1
9/25/18,16:45:00,auto,heatOff,,Home,74,68,72.8,53,80.8,0,0,0,0,,72.5,53,1,73.4,1,71.8,0,73,0,72.6,1
9/25/18,16:50:00,auto,heatOff,,Home,74,68,72.6,53,80.8,0,0,0,0,,72.3,53,1,73.4,1,71.8,0,73,0,72.4,1
9/25/18,16:55:00,auto,heatOff,,Home,74.8,69.7,72.6,53,80.8,0,0,0,0,,72.3,53,0,73.4,0,71.8,0,73,0,72.3,0
9/25/18,17:00:00,auto,heatOff,,Dinner,75,70,72.7,53,77.2,0,0,0,0,,72.4,53,0,73.5,0,71.8,0,73,0,72.3,0
9/25/18,17:05:00,auto,heatOff,,Dinner,75,70,72.7,53,77.2,0,0,0,0,,72.5,53,0,73.6,0,71.8,0,73.2,0,72.2,0
9/25/18,17:10:00,auto,heatOff,,Dinner,75,70,72.7,53,77.2,0,0,0,0,,72.6,53,0,73.6,0,72,0,73.2,0,72.1,1
9/25/18,17:15:00,auto,heatOff,,Dinner,75,70,72.8,53,77.2,0,0,0,0,,72.7,53,0,73.6,0,72,0,73.4,0,72.1,1
9/25/18,17:20:00,auto,heatOff,,Dinner,75,70,72.8,53,77.2,0,0,0,0,,72.7,53,0,73.6,0,72,0,73.4,0,72.1,1
9/25/18,17:25:00,auto,heatOff,,Dinner,75,70,72.7,53,77.2,0,0,0,0,,72.7,53,0,73.8,0,72,0,73.4,0,72.1,1
9/25/18,17:30:00,auto,heatOff,,Dinner,75,70,72.8,53,75.2,0,0,0,0,,72.7,53,0,73.8,0,72,0,73.4,0,72.3,1
9/25/18,17:35:00,auto,heatOff,,Dinner,75,70,72.7,53,75.2,0,0,0,30,,72.8,53,0,73.8,0,72,0,73.6,0,72.3,1
9/25/18,17:40:00,auto,heatOff,,Dinner,75,70,72.6,53,75.2,0,0,0,270,,72.8,53,0,73.8,0,72,0,73.6,0,72.3,0
9/25/18,17:45:00,auto,heatOff,,Dinner,75,70,72.4,53,75.2,0,0,0,0,,72.6,53,0,73.8,0,72,0,73.6,0,72.3,0
9/25/18,17:50:00,auto,heatOff,,Dinner,75,70,72.3,54,75.2,0,0,0,0,,72.5,54,1,73.8,1,72,0,73.8,0,72.3,0
9/25/18,17:55:00,auto,heatOff,,Dinner,74.1,68.3,72.5,54,75.2,0,0,0,0,,72.5,54,0,73.8,1,72,0,73.8,0,72.3,1
9/25/18,18:00:00,auto,heatOff,smartHome,Dinner,74,68,72.6,54,75,0,0,0,0,,72.6,54,0,73.8,1,72,0,73.8,0,72.3,1
9/25/18,18:05:00,auto,heatOff,smartHome,Dinner,74,68,72.7,54,75,0,0,0,0,,72.7,54,0,73.8,0,72,0,73.8,0,72.3,0
9/25/18,18:10:00,auto,heatOff,smartHome,Dinner,74,68,72.8,54,75,0,0,0,0,,72.7,54,0,73.8,0,72,0,73.8,0,72.3,0
9/25/18,18:15:00,auto,heatOff,smartHome,Dinner,74,68,72.8,53,75,0,0,0,0,,72.7,53,0,73.8,0,72,0,73.8,0,72.3,0
9/25/18,18:20:00,auto,heatOff,smartHome,Dinner,74,68,72.9,53,75,0,0,0,0,,72.8,53,1,73.9,0,72,0,73.8,0,72.3,0
9/25/18,18:25:00,auto,heatOff,smartHome,Dinner,74,68,73,54,75,0,0,0,0,,72.7,54,0,74,0,72,0,73.8,0,72.3,0
9/25/18,18:30:00,auto,heatOff,smartHome,Dinner,74,68,72.8,56,71.1,0,0,0,0,,72.6,56,1,73.8,1,72,0,73.7,0,72.1,0
9/25/18,18:35:00,auto,heatOff,smartHome,Dinner,74,68,72.7,55,71.1,0,0,0,30,,72.4,55,0,73.6,1,71.9,0,73.5,0,72.1,0
9/25/18,18:40:00,auto,heatOff,smartHome,Dinner,74,68,72.5,56,71.1,0,0,0,270,,72.3,56,0,73.2,0,71.5,0,73.4,0,72,0
9/25/18,18:45:00,auto,heatOff,smartHome,Dinner,74,68,72.4,56,71.1,0,0,0,0,,72.3,56,1,72.8,1,71.2,0,73.3,0,72,0
9/25/18,18:50:00,auto,heatOff,smartHome,Dinner,74,68,72.3,56,71.1,0,0,0,0,,72.2,56,0,72.6,1,71.1,0,73.2,0,72,0
9/25/18,18:55:00,auto,heatOff,smartHome,Dinner,74,68,72.3,56,71.1,0,0,0,0,,72.2,56,0,72.5,1,70.9,0,73.1,0,72,0
9/25/18,19:00:00,auto,heatOff,smartHome,Dinner,74,68,72.3,56,70.5,0,0,0,0,,72.2,56,0,72.5,1,70.8,0,73,0,72,0
9/25/18,19:05:00,auto,heatOff,smartHome,Dinner,74,68,72.4,56,70.5,0,0,0,0,,72.3,56,0,72.6,1,70.7,0,73,0,72,0
9/25/18,19:10:00,auto,heatOff,smartHome,Dinner,74,68,72.5,56,70.5,0,0,0,0,,72.4,56,0,72.7,1,70.9,0,73,0,72,1
9/25/18,19:15:00,auto,heatOff,smartHome,Dinner,74,68,72.5,56,70.5,0,0,0,0,,72.3,56,0,72.9,1,70.9,0,73,0,72,1
9/25/18,19:20:00,auto,heatOff,smartHome,Dinner,74,68,72.5,56,70.5,0,0,0,0,,72.2,56,0,73,1,70.9,0,72.9,0,72,1
9/25/18,19:25:00,auto,heatOff,smartHome,Dinner,74,68,72.5,56,70.5,0,0,0,0,,72.2,56,0,73,1,70.8,0,72.8,0,72,0
9/25/18,19:30:00,auto,heatOff,smartHome,Dinner,74,68,72.4,56,68.2,0,0,0,0,,72.2,56,0,72.9,1,70.6,0,72.7,0,72,0
9/25/18,19:35:00,auto,heatOff,smartHome,Dinner,74,68,72.4,56,68.2,0,0,0,30,,72.1,56,0,72.9,1,70.5,0,72.6,0,72,1
9/25/18,19:40:00,auto,heatOff,smartHome,Dinner,74,68,72.4,56,68.2,0,0,0,270,,72.1,56,1,72.9,1,70.4,0,72.5,0,72,1
9/25/18,19:45:00,auto,heatOff,smartHome,Dinner,74,68,72.3,56,68.2,0,0,0,0,,72.1,56,1,72.8,1,70.3,0,72.4,0,72,0
9/25/18,19:50:00,auto,heatOff,smartHome,Dinner,74,68,72.3,56,68.2,0,0,0,0,,72.2,56,0,72.8,1,70.6,0,72,0,72,0
9/25/18,19:55:00,auto,heatOff,smartHome,Dinner,74,68,72.3,55,68.2,0,0,0,0,,72.3,55,0,73,1,70.9,0,71.7,0,71.8,0
9/25/18,20:00:00,auto,heatOff,smartHome,Dinner,74,68,72.4,55,68,0,0,0,0,,72.4,55,0,73.2,0,71,0,71.3,0,71.8,0
9/25/18,20:05:00,auto,heatOff,smartHome,Dinner,74,68,72.5,54,68,0,0,0,0,,72.5,54,0,73.4,0,71.2,0,71,0,71.8,0
9/25/18,20:10:00,auto,heatOff,smartHome,Dinner,74,68,72.6,54,68,0,0,0,0,,72.6,54,0,73.4,0,71.3,0,70.9,0,71.8,0
9/25/18,20:15:00,auto,heatOff,smartHome,Dinner,74,68,72.7,55,68,0,0,0,0,,72.5,55,1,73.6,1,71.4,0,70.8,0,71.8,0
9/25/18,20:20:00,auto,heatOff,smartHome,Dinner,74,68,72.7,56,68,0,0,0,0,,72.5,56,1,73.6,1,71.5,0,70.6,0,71.8,0
9/25/18,20:25:00,auto,heatOff,smartHome,Dinner,74,68,72.7,56,68,0,0,0,0,,72.5,56,0,73.6,0,71.6,0,70.4,0,71.8,0
9/25/18,20:30:00,auto,heatOff,smartHome,Dinner,74,68,72.8,56,66.7,0,0,0,0,,72.5,56,0,73.6,0,71.6,0,70.1,0,71.8,0
9/25/18,20:35:00,auto,heatOff,smartHome,Dinner,74,68,72.9,56,66.7,0,0,0,30,,72.5,56,0,73.6,1,71.6,0,70,0,71.7,0
9/25/18,20:40:00,auto,heatOff,smartHome,Dinner,74,68,73,56,66.7,0,0,0,270,,72.5,56,0,73.6,1,71.6,0,69.8,0,71.6,0
9/25/18,20:45:00,auto,heatOff,smartHome,Dinner,74,68,73,56,66.7,0,0,0,0,,72.4,56,1,73.6,1,71.6,0,69.7,0,71.6,0
9/25/18,20:50:00,auto,heatOff,smartHome,Dinner,74,68,73,56,66.7,0,0,0,0,,72.4,56,0,73.6,1,71.6,0,69.5,0,71.6,0
9/25/18,20:55:00,auto,heatOff,smartHome,Dinner,74,68,73,56,66.7,0,0,0,0,,72.4,56,0,73.6,0,71.6,0,69.4,0,71.6,0
9/25/18,21:00:00,auto,heatOff,smartHome,Dinner,74,68,73,56,66.1,0,0,0,0,,72.4,56,1,73.6,1,71.6,0,69.4,0,71.6,0
9/25/18,21:05:00,auto,heatOff,smartHome,Dinner,74,68,73,56,66.1,0,0,0,0,,72.4,56,0,73.6,1,71.6,0,69.3,0,71.6,0
9/25/18,21:10:00,auto,heatOff,smartHome,Dinner,74,68,73,56,66.1,0,0,0,0,,72.4,56,0,73.6,0,71.6,0,69.2,0,71.6,0
9/25/18,21:15:00,auto,heatOff,smartHome,Dinner,74,68,73,56,66.1,0,0,0,0,,72.4,56,0,73.6,0,71.6,0,69.2,0,71.6,0
9/25/18,21:20:00,auto,heatOff,smartHome,Dinner,74,68,73,56,66.1,0,0,0,0,,72.5,56,0,73.6,0,71.6,0,69.1,0,71.6,0
9/25/18,21:25:00,auto,heatOff,smartHome,Dinner,74,68,73,56,66.1,0,0,0,0,,72.5,56,0,73.6,0,71.6,0,69,0,71.6,0
9/25/18,21:30:00,auto,heatOff,smartHome,Dinner,74,68,73,55,64.9,0,0,0,0,,72.4,55,0,73.6,0,71.6,0,69,0,71.6,0
9/25/18,21:35:00,auto,heatOff,smartHome,Dinner,74,68,72.9,54,64.9,0,0,0,30,,72.4,54,0,73.6,1,71.6,0,68.9,0,71.6,1
