date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-09-23T12:46:09.000Z,129.97,131.3,130.19,130.81,123.99,125.34,124.33,125.13
2021-09-23T12:47:09.000Z,129.74,131.4,129.99,131.08,123.61,125.49,124.18,125.29
2021-09-23T12:48:09.000Z,129.27,131.08,130.38,130.57,123.59,125.02,124.46,124.83
2021-09-23T12:49:10.000Z,129.75,131.17,130.16,130.59,123.49,124.93,124.11,124.73
2021-09-23T12:50:10.000Z,129.29,131.03,129.56,130.55,122.82,124.92,123.63,124.63
2021-09-23T12:51:10.000Z,129.33,130.83,129.56,130.06,123.14,124.62,123.71,124.3
2021-09-23T12:52:10.000Z,128.86,130.8,129.7,130.32,123.2,124.91,124.03,124.61
2021-09-23T12:53:10.000Z,128.72,130.96,129.83,130.33,123.13,124.93,124.14,124.64
2021-09-23T12:54:10.000Z,129.11,131.01,129.79,130.43,123.3,124.77,123.81,124.56
2021-09-23T12:55:10.000Z,129.93,131.12,130.2,130.51,123.73,124.97,124.26,124.67
2021-09-23T12:56:10.000Z,129.14,131.22,129.96,130.7,123.02,125.06,124.08,124.87
2021-09-23T12:57:10.000Z,129.62,131.03,129.73,130.43,123.5,124.74,124.06,124.56
2021-09-23T12:58:10.000Z,129.2,130.73,129.79,130.19,122.97,124.58,123.91,124.33
2021-09-23T13:00:01.000Z,129.33,130.96,129.84,130.18,123.24,124.6,123.8,124.26
2021-09-23T13:01:01.000Z,129.41,130.8,129.64,130.15,123.5,124.6,123.66,124.35
2021-09-23T13:02:01.000Z,129.44,131.11,129.84,130.48,123.5,124.89,124.26,124.61
2021-09-23T13:03:01.000Z,129.79,131.1,130.09,130.48,123.34,124.89,124.27,124.69
2021-09-23T13:04:01.000Z,129.28,131.08,130.14,130.49,123.5,124.9,124.44,124.68
2021-09-23T13:05:01.000Z,129.75,131.26,130.01,130.49,123.55,124.86,124.16,124.62
2021-09-23T13:06:01.000Z,129.79,130.93,130.05,130.34,123.41,124.62,124.08,124.37
2021-09-23T13:07:01.000Z,129.46,130.88,129.82,130.3,123.5,124.89,124.03,124.62
2021-09-23T13:08:02.000Z,129.02,130.79,129.74,130.21,123.58,124.91,124.25,124.62
2021-09-23T13:09:02.000Z,129.38,131.0,129.75,130.39,123.76,125.12,124.24,124.87
2021-09-23T13:10:02.000Z,129.47,131.08,129.96,130.29,123.29,124.89,124.21,124.58
2021-09-23T13:11:02.000Z,129.16,131.08,130.12,130.35,123.38,124.79,124.07,124.53
2021-09-23T13:12:02.000Z,129.39,130.87,129.83,130.41,122.91,124.6,124.01,124.47
2021-09-23T13:13:02.000Z,128.03,130.42,128.21,130.08,123.18,125.93,123.77,125.68
2021-09-23T13:52:10.000Z,126.83,143.72,127.39,127.89,107.94,125.2,124.58,125.06
2021-09-23T13:57:10.000Z,129.24,130.17,129.37,130.02,123.55,124.22,123.61,124.05
2021-09-23T13:58:10.000Z,129.2,130.4,129.61,130.19,123.42,124.65,123.89,124.49
2021-09-23T14:00:00.000Z,129.44,130.37,129.83,130.2,123.8,124.62,124.06,124.47
2021-09-23T14:01:00.000Z,129.78,130.46,130.01,130.27,123.39,124.6,124.18,124.48
2021-09-23T14:02:00.000Z,129.27,130.29,129.37,130.14,123.49,124.43,123.63,124.28
2021-09-23T15:07:02.000Z,127.33,144.28,127.65,129.29,107.9,125.25,122.99,125.05
2021-09-23T15:29:06.000Z,128.27,135.37,128.42,135.16,116.72,123.24,116.81,123.07
2021-09-23T15:30:06.000Z,133.43,135.29,134.6,135.21,115.03,116.92,116.14,116.81
2021-09-23T15:31:06.000Z,134.69,135.32,134.85,135.23,116.23,116.81,116.4,116.68
2021-09-23T15:32:06.000Z,133.68,135.2,134.51,135.0,115.33,116.8,116.49,116.68
2021-09-23T15:33:06.000Z,134.12,135.25,134.77,135.09,115.96,117.01,116.65,116.87
2021-09-23T15:34:06.000Z,133.53,135.27,134.57,135.09,115.47,117.01,116.41,116.84
2021-09-23T15:35:07.000Z,134.38,135.33,134.6,135.15,116.26,117.06,116.48,116.89
2021-09-23T15:36:07.000Z,134.26,135.39,134.84,135.2,116.16,117.23,116.69,117.11
2021-09-23T15:37:08.000Z,134.31,135.51,134.75,135.36,116.28,117.41,116.66,117.25
2021-09-23T15:38:08.000Z,133.54,135.25,134.68,135.01,115.48,117.1,116.47,116.88
2021-09-23T15:39:08.000Z,134.03,135.27,134.55,135.14,116.09,117.16,116.39,117.03
2021-09-23T15:40:08.000Z,133.61,135.01,134.38,134.9,115.81,117.12,116.53,116.96
2021-09-23T15:41:08.000Z,133.99,134.92,134.36,134.72,116.19,117.15,116.34,116.93
2021-09-23T15:42:08.000Z,133.39,135.13,134.38,134.98,115.43,117.18,116.26,116.94
2021-09-23T15:43:08.000Z,126.78,134.92,127.37,134.78,115.8,124.8,116.3,124.63
2021-09-23T15:54:09.000Z,128.22,144.91,128.4,131.12,109.1,126.14,123.7,126.17
2021-09-23T15:55:10.000Z,130.23,131.12,130.63,130.98,123.71,124.74,124.1,124.47
2021-09-23T15:56:10.000Z,129.75,131.01,130.42,130.9,123.37,124.67,124.11,124.51
2021-09-23T15:57:10.000Z,129.75,130.76,130.26,130.6,123.67,124.69,124.08,124.54
2021-09-23T15:58:10.000Z,128.74,130.76,130.16,130.54,122.57,124.63,123.95,124.45
2021-09-23T16:00:01.000Z,129.54,130.82,129.99,130.71,122.98,124.49,123.57,124.33
2021-09-23T16:01:01.000Z,129.02,130.4,129.89,130.29,122.35,123.92,123.39,123.78
2021-09-23T16:02:01.000Z,128.72,130.39,130.01,130.2,122.3,124.17,123.48,123.99
2021-09-23T16:03:01.000Z,129.69,130.32,129.86,130.19,123.18,123.74,123.33,123.66
2021-09-23T16:04:01.000Z,129.28,130.41,129.86,130.3,122.85,124.24,123.28,124.01
2021-09-23T16:05:01.000Z,129.55,130.4,129.82,130.29,123.45,124.06,123.56,124.01
2021-09-23T16:06:01.000Z,129.72,130.6,129.85,130.43,123.43,124.19,123.53,124.09
2021-09-23T16:07:01.000Z,128.99,130.59,129.75,130.49,122.68,124.25,123.26,124.11
2021-09-23T16:08:02.000Z,129.22,130.3,129.75,130.14,122.68,123.82,123.26,123.69
2021-09-23T16:09:02.000Z,129.82,130.4,130.02,130.31,123.38,124.27,123.63,124.12
2021-09-23T16:10:02.000Z,129.46,130.39,129.86,130.29,123.27,124.24,123.77,124.12
2021-09-23T16:11:02.000Z,128.46,130.19,129.73,130.08,122.13,124.12,123.52,123.93
2021-09-23T16:21:04.000Z,129.29,130.17,129.71,130.0,123.15,124.02,123.45,123.91
2021-09-23T16:22:04.000Z,129.57,130.3,129.7,130.16,123.26,124.35,123.42,124.27
2021-09-23T16:28:04.000Z,129.39,130.04,129.5,129.87,123.43,124.2,123.61,124.03
2021-09-23T16:29:05.000Z,128.65,130.12,129.55,130.01,122.89,124.45,123.78,124.29
2021-09-23T16:30:05.000Z,128.94,130.24,129.84,130.15,123.05,124.49,123.92,124.35
2021-09-23T16:31:05.000Z,128.19,130.19,129.17,130.0,122.25,124.18,123.15,124.0
2021-09-23T16:49:07.000Z,128.95,130.01,129.22,129.9,123.53,124.45,123.69,124.34
2021-09-23T16:55:09.000Z,128.12,130.01,129.43,129.91,122.55,124.35,123.65,124.23
2021-09-23T16:58:09.000Z,129.09,130.17,129.26,130.01,123.58,124.73,123.72,124.56
2021-09-23T17:00:01.000Z,129.65,130.45,129.86,130.3,124.25,125.05,124.46,124.86
2021-09-23T17:01:01.000Z,129.39,130.14,129.62,130.05,124.05,124.77,124.2,124.61
2021-09-23T17:02:02.000Z,129.35,130.37,129.52,130.23,123.86,125.08,124.1,124.86
2021-09-23T17:03:02.000Z,128.38,130.22,129.7,130.12,123.03,124.77,124.25,124.63
2021-09-23T17:04:02.000Z,128.69,130.15,129.29,130.11,123.07,124.69,123.79,124.63
2021-09-23T17:38:07.000Z,109.32,128.89,128.29,128.81,125.37,145.07,126.02,126.6
2021-09-23T17:39:07.000Z,112.35,114.9,113.34,128.62,138.27,140.92,126.31,140.17
2021-09-23T17:40:07.000Z,113.1,127.29,114.46,115.51,125.41,140.04,137.84,139.42
2021-09-23T17:41:07.000Z,114.94,129.9,115.05,129.74,123.97,138.79,136.58,138.66
2021-09-23T17:42:07.000Z,129.25,130.22,129.43,130.05,123.16,124.29,123.68,124.1
2021-09-23T17:43:07.000Z,128.62,130.35,129.53,130.15,122.16,124.21,123.29,123.94
2021-09-23T17:44:08.000Z,129.14,130.49,129.59,130.25,122.91,124.29,123.35,124.08
2021-09-23T17:45:08.000Z,129.13,130.35,129.46,130.26,123.03,124.11,123.37,124.03
2021-09-23T17:46:08.000Z,129.53,130.64,129.73,130.44,123.33,124.55,123.58,124.4
2021-09-23T17:47:08.000Z,128.78,130.28,129.67,130.15,122.42,124.22,123.55,124.06
2021-09-23T17:48:08.000Z,129.21,130.27,129.92,130.09,123.08,124.25,123.87,124.09
2021-09-23T17:49:08.000Z,129.31,130.32,129.97,130.21,123.4,124.73,124.07,124.57
2021-09-23T17:50:08.000Z,129.45,130.41,129.69,130.31,123.8,124.72,124.13,124.58
2021-09-23T17:51:08.000Z,129.07,130.8,130.11,130.67,123.32,125.07,124.42,124.92
2021-09-23T17:52:08.000Z,129.64,131.49,130.55,131.07,123.74,125.48,124.81,125.29
2021-09-23T17:53:08.000Z,130.15,131.33,130.83,131.15,124.78,125.49,124.98,125.36
2021-09-23T17:54:09.000Z,130.11,131.14,130.44,131.01,124.11,125.33,124.52,125.15
2021-09-23T17:55:09.000Z,129.23,130.85,130.35,130.7,123.42,125.02,124.48,124.85
2021-09-23T17:56:09.000Z,129.63,130.82,130.21,130.68,123.68,124.9,124.28,124.76
2021-09-23T17:57:09.000Z,130.04,130.84,130.2,130.68,124.33,125.24,124.51,125.05
2021-09-23T17:58:09.000Z,129.46,130.73,130.33,130.57,123.75,124.86,124.38,124.73
2021-09-23T18:00:01.000Z,130.23,131.22,130.43,131.0,124.02,125.05,124.24,124.9
2021-09-23T18:01:02.000Z,129.55,131.16,130.47,130.98,123.3,124.99,124.46,124.82
2021-09-23T18:02:02.000Z,130.16,130.93,130.44,130.83,124.23,125.09,124.49,124.96
2021-09-23T18:03:02.000Z,128.75,131.03,130.17,130.93,122.99,125.19,124.38,124.99
2021-09-23T18:04:02.000Z,129.47,130.59,129.96,130.38,123.75,124.72,124.13,124.6
2021-09-23T18:05:02.000Z,129.59,130.4,129.95,130.21,123.89,124.62,124.17,124.49
2021-09-23T18:06:02.000Z,128.75,130.32,129.47,130.16,123.11,124.55,123.77,124.45
2021-09-23T18:07:02.000Z,127.86,130.12,129.44,129.9,122.27,124.22,123.72,124.12
2021-09-23T18:10:02.000Z,129.06,130.05,129.24,129.84,123.73,124.91,123.94,124.7
2021-09-23T18:11:02.000Z,128.99,130.26,129.72,130.05,123.04,125.0,124.29,124.84
2021-09-23T18:12:02.000Z,128.79,130.12,129.56,129.9,123.29,124.56,124.07,124.4
2021-09-23T18:13:02.000Z,129.2,130.27,129.4,130.1,123.97,124.65,124.17,124.45
2021-09-23T18:14:02.000Z,128.85,130.28,129.68,130.02,123.2,124.73,124.13,124.52
2021-09-23T18:15:02.000Z,128.69,130.33,129.8,130.1,123.08,124.64,124.16,124.51
2021-09-23T18:16:02.000Z,129.78,130.39,129.98,130.18,124.13,124.69,124.29,124.54
2021-09-23T18:17:02.000Z,129.95,130.55,130.14,130.37,124.22,124.85,124.42,124.7
2021-09-23T18:18:02.000Z,129.69,130.58,130.1,130.38,124.32,124.97,124.48,124.85
2021-09-23T18:19:02.000Z,129.03,130.77,130.21,130.6,123.58,125.3,124.67,125.11
2021-09-23T18:20:03.000Z,129.6,130.59,130.13,130.4,124.21,125.32,124.77,125.16
2021-09-23T18:21:03.000Z,129.93,130.65,130.18,130.44,124.68,125.32,124.94,125.21
2021-09-23T18:22:03.000Z,129.37,130.56,130.11,130.41,124.11,125.36,124.84,125.15
2021-09-23T18:23:03.000Z,128.69,130.61,130.03,130.44,123.3,125.21,124.47,125.13
2021-09-23T18:24:03.000Z,128.43,130.36,128.67,130.14,124.41,126.71,124.55,126.55
2021-09-23T18:57:09.000Z,127.81,144.03,128.39,130.02,109.4,125.86,123.81,125.8
2021-09-23T18:58:09.000Z,129.29,130.66,130.11,130.52,122.45,124.29,123.34,123.81
2021-09-23T19:00:01.000Z,129.7,130.45,129.91,130.31,123.25,124.12,123.42,123.91
2021-09-23T19:01:01.000Z,129.49,130.22,129.79,130.08,123.04,123.95,123.29,123.8
2021-09-23T19:02:01.000Z,129.44,130.4,129.61,130.27,122.89,123.94,123.09,123.83
2021-09-23T19:03:01.000Z,128.41,130.11,129.57,129.88,121.91,123.8,123.2,123.63
2021-09-23T19:04:01.000Z,129.37,130.25,129.71,130.09,122.77,123.65,123.14,123.44
2021-09-23T19:05:01.000Z,129.08,130.3,129.83,130.18,122.45,123.79,123.02,123.63
2021-09-23T19:06:01.000Z,128.71,130.21,129.47,130.12,122.13,123.66,122.88,123.53
2021-09-23T19:07:02.000Z,128.46,130.14,129.52,130.0,122.14,123.72,123.1,123.59
2021-09-23T19:08:02.000Z,129.03,130.02,129.3,129.9,122.89,123.64,123.13,123.53
2021-09-23T19:09:02.000Z,129.23,130.01,129.56,129.9,123.12,123.92,123.29,123.77
2021-09-23T19:10:02.000Z,129.37,130.1,129.55,129.96,123.23,124.05,123.42,123.85
2021-09-23T19:12:02.000Z,129.1,130.14,129.34,129.97,122.93,123.95,123.18,123.75
2021-09-23T19:13:02.000Z,129.34,130.21,129.59,130.07,123.35,124.1,123.56,123.96
2021-09-23T19:14:02.000Z,129.65,130.22,129.76,130.1,123.14,124.05,123.33,123.84
2021-09-23T19:15:03.000Z,128.16,130.05,129.4,129.94,122.01,123.67,123.27,123.5
2021-09-23T19:20:04.000Z,129.13,130.2,129.42,129.97,123.23,124.27,123.45,123.99
2021-09-23T20:12:03.000Z,125.87,142.09,126.51,128.38,107.42,124.41,122.17,124.27
2021-09-23T21:25:03.000Z,125.15,141.51,125.41,127.45,107.47,123.68,121.82,123.47
2021-09-23T22:38:04.000Z,125.44,141.96,125.65,127.74,106.26,123.22,121.31,123.05
2021-09-23T23:39:03.000Z,107.5,126.52,111.62,126.39,120.09,141.34,122.79,136.87
2021-09-23T23:40:03.000Z,111.75,112.76,111.94,112.61,135.65,136.37,135.92,136.53
2021-09-23T23:41:04.000Z,111.71,112.77,112.16,112.69,134.94,136.11,135.37,135.98
2021-09-23T23:42:04.000Z,112.43,126.71,112.52,126.53,123.08,136.39,123.31,136.09
2021-09-23T23:50:05.000Z,125.66,141.67,126.71,127.21,108.65,124.25,123.47,124.12
